week,value,wwtp
2022-06,20.3,"Bromma WWTP, Riksby Inlet"
2022-06,20.04,"Bromma WWTP, Hässelby Inlet"
2022-06,18.33,"Henriksdal WWTP, Henriksdal Inlet"
2022-06,30.44,"Henriksdal WWTP, Sickla Inlet"
2022-06,29.57,Käppala WWTP
2022-06,32.24,"Sjölunda WWTP, Malmö"
2022-07,35.42,"Bromma WWTP, Järva Inlet"
2022-07,28.93,"Bromma WWTP, Riksby Inlet"
2022-07,8.16,"Bromma WWTP, Hässelby Inlet"
2022-07,16.01,"Henriksdal WWTP, Henriksdal Inlet"
2022-07,29.43,"Henriksdal WWTP, Sickla Inlet"
2022-07,37.82,Käppala WWTP
2022-07,41.62,"Sjölunda WWTP, Malmö"
2022-08,37.29,"Bromma WWTP, Järva Inlet"
2022-08,12.25,"Bromma WWTP, Riksby Inlet"
2022-08,6.97,"Bromma WWTP, Hässelby Inlet"
2022-08,13.21,"Henriksdal WWTP, Henriksdal Inlet"
2022-08,19.41,"Henriksdal WWTP, Sickla Inlet"
2022-08,27.16,Käppala WWTP
2022-08,25.09,"Sjölunda WWTP, Malmö"
2022-09,3.58,"Bromma WWTP, Järva Inlet"
2022-09,6.64,"Bromma WWTP, Riksby Inlet"
2022-09,5.92,"Bromma WWTP, Hässelby Inlet"
2022-09,10.21,"Henriksdal WWTP, Henriksdal Inlet"
2022-09,10.84,"Henriksdal WWTP, Sickla Inlet"
2022-09,15.7,Käppala WWTP
2022-09,7.39,"Sjölunda WWTP, Malmö"
2022-10,11.99,"Bromma WWTP, Järva Inlet"
2022-10,16.89,"Bromma WWTP, Riksby Inlet"
2022-10,6.09,"Bromma WWTP, Hässelby Inlet"
2022-10,5.73,"Henriksdal WWTP, Henriksdal Inlet"
2022-10,6.13,"Henriksdal WWTP, Sickla Inlet"
2022-10,15.62,Käppala WWTP
2022-10,10.83,"Sjölunda WWTP, Malmö"
2022-11,17.66,"Bromma WWTP, Järva Inlet"
2022-11,16.01,"Bromma WWTP, Riksby Inlet"
2022-11,4.24,"Bromma WWTP, Hässelby Inlet"
2022-11,6.55,"Henriksdal WWTP, Henriksdal Inlet"
2022-11,8.54,"Henriksdal WWTP, Sickla Inlet"
2022-11,15.29,Käppala WWTP
2022-11,17.72,"Sjölunda WWTP, Malmö"
2022-12,15.44,"Bromma WWTP, Järva Inlet"
2022-12,7.77,"Bromma WWTP, Riksby Inlet"
2022-12,5.27,"Bromma WWTP, Hässelby Inlet"
2022-12,8.68,"Henriksdal WWTP, Henriksdal Inlet"
2022-12,7.56,"Henriksdal WWTP, Sickla Inlet"
2022-12,20.52,Käppala WWTP
2022-12,9.86,"Sjölunda WWTP, Malmö"
2022-13,15.93,"Bromma WWTP, Järva Inlet"
2022-13,18.71,"Bromma WWTP, Riksby Inlet"
2022-13,8.17,"Henriksdal WWTP, Henriksdal Inlet"
2022-13,8.63,"Henriksdal WWTP, Sickla Inlet"
2022-13,22.86,Käppala WWTP
2022-13,1.9,"Sjölunda WWTP, Malmö"
2022-14,20.78,"Bromma WWTP, Järva Inlet"
2022-14,19.82,"Bromma WWTP, Riksby Inlet"
2022-14,25.03,"Bromma WWTP, Hässelby Inlet"
2022-14,11.72,"Henriksdal WWTP, Henriksdal Inlet"
2022-14,20.15,"Henriksdal WWTP, Sickla Inlet"
2022-14,25.48,Käppala WWTP
2022-14,11.04,"Sjölunda WWTP, Malmö"
2022-15,22.29,"Bromma WWTP, Järva Inlet"
2022-15,37.42,"Bromma WWTP, Riksby Inlet"
2022-15,15.86,"Bromma WWTP, Hässelby Inlet"
2022-15,25.83,"Henriksdal WWTP, Henriksdal Inlet"
2022-15,24.36,"Henriksdal WWTP, Sickla Inlet"
2022-15,34.95,Käppala WWTP
2022-15,14.46,"Sjölunda WWTP, Malmö"
2022-16,10.1,"Bromma WWTP, Järva Inlet"
2022-16,13.58,"Bromma WWTP, Riksby Inlet"
2022-16,8.45,"Bromma WWTP, Hässelby Inlet"
2022-16,18.51,"Henriksdal WWTP, Henriksdal Inlet"
2022-16,14.22,"Henriksdal WWTP, Sickla Inlet"
2022-16,19.61,Käppala WWTP
2022-16,5.49,"Sjölunda WWTP, Malmö"
2022-17,16.51,"Bromma WWTP, Järva Inlet"
2022-17,39.89,"Bromma WWTP, Riksby Inlet"
2022-17,14.61,"Bromma WWTP, Hässelby Inlet"
2022-17,6.37,"Henriksdal WWTP, Henriksdal Inlet"
2022-17,34.02,"Henriksdal WWTP, Sickla Inlet"
2022-17,38.35,Käppala WWTP
2022-17,13.1,"Sjölunda WWTP, Malmö"
2022-18,23.22,"Bromma WWTP, Järva Inlet"
2022-18,23.13,"Bromma WWTP, Riksby Inlet"
2022-18,7.71,"Bromma WWTP, Hässelby Inlet"
2022-18,16.8,"Henriksdal WWTP, Henriksdal Inlet"
2022-18,23.01,"Henriksdal WWTP, Sickla Inlet"
2022-18,17.36,Käppala WWTP
2022-19,8.79,"Sjölunda WWTP, Malmö"
2022-19,18.06,"Bromma WWTP, Järva Inlet"
2022-19,20.91,"Bromma WWTP, Riksby Inlet"
2022-19,26.15,"Bromma WWTP, Hässelby Inlet"
2022-19,5.77,"Henriksdal WWTP, Henriksdal Inlet"
2022-19,20.51,"Henriksdal WWTP, Sickla Inlet"
2022-19,32.0,Käppala WWTP
2022-20,4.04,"Sjölunda WWTP, Malmö"
2022-20,5.52,"Bromma WWTP, Järva Inlet"
2022-20,12.52,"Bromma WWTP, Riksby Inlet"
2022-20,10.14,"Bromma WWTP, Hässelby Inlet"
2022-20,4.8,"Henriksdal WWTP, Henriksdal Inlet"
2022-20,8.45,"Henriksdal WWTP, Sickla Inlet"
2022-20,10.74,Käppala WWTP
2022-21,5.14,"Sjölunda WWTP, Malmö"
2022-21,10.73,"Bromma WWTP, Järva Inlet"
2022-21,18.72,"Bromma WWTP, Riksby Inlet"
2022-21,2.11,"Bromma WWTP, Hässelby Inlet"
2022-21,0.46,"Henriksdal WWTP, Henriksdal Inlet"
2022-21,3.16,"Henriksdal WWTP, Sickla Inlet"
2022-21,13.13,Käppala WWTP
2022-22,9.95,"Bromma WWTP, Järva Inlet"
2022-22,38.32,"Bromma WWTP, Riksby Inlet"
2022-22,5.83,"Bromma WWTP, Hässelby Inlet"
2022-22,2.74,"Henriksdal WWTP, Henriksdal Inlet"
2022-22,8.7,Käppala WWTP
2022-23,19.14,"Bromma WWTP, Järva Inlet"
2022-23,28.33,"Bromma WWTP, Riksby Inlet"
2022-23,3.09,"Bromma WWTP, Hässelby Inlet"
2022-23,19.1,Käppala WWTP
2022-23,7.23,"Sjölunda WWTP, Malmö"
2022-24,6.89,"Sjölunda WWTP, Malmö"
2022-24,33.54,"Bromma WWTP, Järva Inlet"
2022-24,35.49,"Bromma WWTP, Riksby Inlet"
2022-24,23.67,"Bromma WWTP, Hässelby Inlet"
2022-24,34.06,"Henriksdal WWTP, Henriksdal Inlet"
2022-24,31.86,Käppala WWTP
2022-25,86.82,"Bromma WWTP, Järva Inlet"
2022-25,85.85,"Bromma WWTP, Riksby Inlet"
2022-25,49.66,"Bromma WWTP, Hässelby Inlet"
2022-25,34.86,"Henriksdal WWTP, Henriksdal Inlet"
2022-25,102.45,Käppala WWTP
2022-25,42.65,"Sjölunda WWTP, Malmö"
2022-26,72.54,"Sjölunda WWTP, Malmö"
2022-26,67.29,"Bromma WWTP, Järva Inlet"
2022-26,52.12,"Bromma WWTP, Riksby Inlet"
2022-26,25.49,"Bromma WWTP, Hässelby Inlet"
2022-26,21.59,"Henriksdal WWTP, Henriksdal Inlet"
2022-26,56.85,Käppala WWTP
2022-27,17.75,"Sjölunda WWTP, Malmö"
2022-27,80.44,"Bromma WWTP, Järva Inlet"
2022-27,32.78,"Bromma WWTP, Riksby Inlet"
2022-27,34.3,"Bromma WWTP, Hässelby Inlet"
2022-27,56.21,"Henriksdal WWTP, Henriksdal Inlet"
2022-27,62.43,Käppala WWTP
2022-28,5.81,"Sjölunda WWTP, Malmö"
2022-28,12.43,"Bromma WWTP, Järva Inlet"
2022-28,7.73,"Bromma WWTP, Riksby Inlet"
2022-28,3.31,"Bromma WWTP, Hässelby Inlet"
2022-28,3.81,"Henriksdal WWTP, Henriksdal Inlet"
2022-28,14.88,Käppala WWTP
2022-29,27.58,"Henriksdal WWTP, Henriksdal Inlet"
2022-29,52.83,Käppala WWTP
2022-29,45.49,"Sjölunda WWTP, Malmö"
2022-29,22.66,"Bromma WWTP, Järva Inlet"
2022-29,2.06,"Bromma WWTP, Riksby Inlet"
2022-29,3.19,"Bromma WWTP, Hässelby Inlet"
2022-30,19.57,"Sjölunda WWTP, Malmö"
2022-30,19.17,"Bromma WWTP, Järva Inlet"
2022-30,8.25,"Bromma WWTP, Hässelby Inlet"
2022-30,9.12,"Henriksdal WWTP, Henriksdal Inlet"
2022-30,24.95,"Henriksdal WWTP, Sickla Inlet"
2022-30,17.96,Käppala WWTP
2022-31,13.34,"Sjölunda WWTP, Malmö"
2022-31,54.83,"Bromma WWTP, Järva Inlet"
2022-31,51.97,"Bromma WWTP, Hässelby Inlet"
2022-31,23.38,"Bromma WWTP, Riksby Inlet"
2022-31,23.62,"Henriksdal WWTP, Henriksdal Inlet"
2022-31,25.71,"Henriksdal WWTP, Sickla Inlet"
2022-31,24.34,Käppala WWTP
2022-32,14.25,"Sjölunda WWTP, Malmö"
2022-32,34.48,"Bromma WWTP, Järva Inlet"
2022-32,34.43,"Bromma WWTP, Hässelby Inlet"
2022-32,33.64,"Bromma WWTP, Riksby Inlet"
2022-32,16.02,"Henriksdal WWTP, Henriksdal Inlet"
2022-32,42.55,"Henriksdal WWTP, Sickla Inlet"
2022-32,48.78,Käppala WWTP
2022-33,41.12,"Sjölunda WWTP, Malmö"
2022-33,22.64,"Bromma WWTP, Järva Inlet"
2022-33,28.29,"Bromma WWTP, Hässelby Inlet"
2022-33,52.28,"Bromma WWTP, Riksby Inlet"
2022-33,16.12,"Henriksdal WWTP, Henriksdal Inlet"
2022-33,35.56,"Henriksdal WWTP, Sickla Inlet"
2022-33,50.62,Käppala WWTP
2022-34,13.29,"Sjölunda WWTP, Malmö"
2022-34,17.96,"Bromma WWTP, Järva Inlet"
2022-34,30.1,"Bromma WWTP, Hässelby Inlet"
2022-34,19.27,"Bromma WWTP, Riksby Inlet"
2022-34,6.99,"Henriksdal WWTP, Henriksdal Inlet"
2022-34,20.59,"Henriksdal WWTP, Sickla Inlet"
2022-35,10.68,Käppala WWTP
2022-35,27.29,"Sjölunda WWTP, Malmö"
2022-35,20.92,"Bromma WWTP, Järva Inlet"
2022-35,19.6,"Bromma WWTP, Hässelby Inlet"
2022-35,23.84,"Bromma WWTP, Riksby Inlet"
2022-35,11.38,"Henriksdal WWTP, Henriksdal Inlet"
2022-35,8.91,"Henriksdal WWTP, Sickla Inlet"
2022-36,48.68,Käppala WWTP
2022-36,23.76,"Sjölunda WWTP, Malmö"
2022-36,46.93,"Bromma WWTP, Järva Inlet"
2022-36,19.13,"Bromma WWTP, Hässelby Inlet"
2022-36,58.32,"Bromma WWTP, Riksby Inlet"
2022-36,8.29,"Henriksdal WWTP, Henriksdal Inlet"
2022-36,34.09,"Henriksdal WWTP, Sickla Inlet"
2022-37,51.51,Käppala WWTP
2022-37,18.87,"Sjölunda WWTP, Malmö"
2022-37,59.46,"Bromma WWTP, Järva Inlet"
2022-37,37.17,"Bromma WWTP, Hässelby Inlet"
2022-37,102.99,"Bromma WWTP, Riksby Inlet"
2022-37,6.47,"Henriksdal WWTP, Henriksdal Inlet"
2022-37,66.64,"Henriksdal WWTP, Sickla Inlet"
2022-38,32.48,Käppala WWTP
2022-38,14.68,"Bromma WWTP, Järva Inlet"
2022-38,18.84,"Bromma WWTP, Hässelby Inlet"
2022-38,36.62,"Bromma WWTP, Riksby Inlet"
2022-38,17.21,"Henriksdal WWTP, Henriksdal Inlet"
2022-38,25.47,"Henriksdal WWTP, Sickla Inlet"
2022-39,28.93,Käppala WWTP
2022-39,15.02,"Bromma WWTP, Järva Inlet"
2022-39,4.06,"Bromma WWTP, Hässelby Inlet"
2022-39,16.96,"Bromma WWTP, Riksby Inlet"
2022-39,18.9,"Henriksdal WWTP, Henriksdal Inlet"
2022-39,5.71,"Henriksdal WWTP, Sickla Inlet"
2022-38,2.42,"Sjölunda WWTP, Malmö"
2022-39,2.83,"Sjölunda WWTP, Malmö"
2022-40,27.88,Käppala WWTP
2022-40,27.12,"Bromma WWTP, Järva Inlet"
2022-40,48.47,"Bromma WWTP, Hässelby Inlet"
2022-40,23.41,"Bromma WWTP, Riksby Inlet"
2022-40,14.98,"Henriksdal WWTP, Henriksdal Inlet"
2022-40,39.42,"Henriksdal WWTP, Sickla Inlet"
2022-40,27.05,"Sjölunda WWTP, Malmö"
2022-41,16.95,Käppala WWTP
2022-41,21.54,"Bromma WWTP, Järva Inlet"
2022-41,9.7,"Bromma WWTP, Hässelby Inlet"
2022-41,22.54,"Bromma WWTP, Riksby Inlet"
2022-41,7.67,"Henriksdal WWTP, Henriksdal Inlet"
2022-41,40.9,"Henriksdal WWTP, Sickla Inlet"
2022-41,15.03,"Sjölunda WWTP, Malmö"
2022-42,21.18,Käppala WWTP
2022-42,39.88,"Bromma WWTP, Järva Inlet"
2022-42,22.68,"Bromma WWTP, Hässelby Inlet"
2022-42,9.31,"Bromma WWTP, Riksby Inlet"
2022-42,6.83,"Henriksdal WWTP, Henriksdal Inlet"
2022-42,11.55,"Henriksdal WWTP, Sickla Inlet"
2022-42,24.77,"Sjölunda WWTP, Malmö"
2022-43,8.58,Käppala WWTP
2022-43,11.8,"Bromma WWTP, Järva Inlet"
2022-43,4.86,"Bromma WWTP, Hässelby Inlet"
2022-43,5.39,"Bromma WWTP, Riksby Inlet"
2022-43,2.96,"Henriksdal WWTP, Henriksdal Inlet"
2022-43,5.09,"Henriksdal WWTP, Sickla Inlet"
2022-43,8.44,"Sjölunda WWTP, Malmö"
2022-44,6.45,Käppala WWTP
2022-44,12.29,"Bromma WWTP, Järva Inlet"
2022-44,12.25,"Bromma WWTP, Hässelby Inlet"
2022-44,23.67,"Bromma WWTP, Riksby Inlet"
2022-44,5.24,"Henriksdal WWTP, Henriksdal Inlet"
2022-44,10.28,"Henriksdal WWTP, Sickla Inlet"
2022-44,8.97,"Sjölunda WWTP, Malmö"
2022-45,34.64,Käppala WWTP
2022-45,19.75,"Bromma WWTP, Järva Inlet"
2022-45,18.03,"Bromma WWTP, Hässelby Inlet"
2022-45,13.02,"Bromma WWTP, Riksby Inlet"
2022-45,9.39,"Henriksdal WWTP, Henriksdal Inlet"
2022-45,17.92,"Henriksdal WWTP, Sickla Inlet"
2022-45,15.92,"Sjölunda WWTP, Malmö"
2022-46,27.93,Käppala WWTP
2022-46,68.53,"Bromma WWTP, Järva Inlet"
2022-46,30.01,"Bromma WWTP, Hässelby Inlet"
2022-46,33.17,"Bromma WWTP, Riksby Inlet"
2022-46,10.95,"Henriksdal WWTP, Henriksdal Inlet"
2022-46,30.89,"Henriksdal WWTP, Sickla Inlet"
2022-46,10.36,"Sjölunda WWTP, Malmö"
2022-47,39.23,Käppala WWTP
2022-47,65.75,"Bromma WWTP, Järva Inlet"
2022-47,70.8,"Bromma WWTP, Hässelby Inlet"
2022-47,11.74,"Bromma WWTP, Riksby Inlet"
2022-47,29.21,"Henriksdal WWTP, Henriksdal Inlet"
2022-47,32.65,"Henriksdal WWTP, Sickla Inlet"
2022-47,16.24,"Sjölunda WWTP, Malmö"
2022-48,11.65,Käppala WWTP
2022-48,59.06,"Bromma WWTP, Järva Inlet"
2022-48,20.8,"Bromma WWTP, Hässelby Inlet"
2022-48,50.02,"Bromma WWTP, Riksby Inlet"
2022-48,19.42,"Henriksdal WWTP, Henriksdal Inlet"
2022-48,29.81,"Henriksdal WWTP, Sickla Inlet"
2022-48,38.15,"Sjölunda WWTP, Malmö"
2022-49,131.11,Käppala WWTP
2022-49,111.72,"Bromma WWTP, Järva Inlet"
2022-49,106.93,"Bromma WWTP, Hässelby Inlet"
2022-49,158.27,"Bromma WWTP, Riksby Inlet"
2022-49,34.77,"Henriksdal WWTP, Henriksdal Inlet"
2022-49,139.03,"Henriksdal WWTP, Sickla Inlet"
2022-49,63.75,"Sjölunda WWTP, Malmö"
2022-50,62.62,Käppala WWTP
2022-50,128.28,"Bromma WWTP, Järva Inlet"
2022-50,137.36,"Bromma WWTP, Hässelby Inlet"
2022-50,178.38,"Bromma WWTP, Riksby Inlet"
2022-50,68.32,"Henriksdal WWTP, Henriksdal Inlet"
2022-50,176.57,"Henriksdal WWTP, Sickla Inlet"
2022-50,166.52,"Sjölunda WWTP, Malmö"
2022-51,174.53,Käppala WWTP
2022-51,198.98,"Bromma WWTP, Järva Inlet"
2022-51,128.35,"Bromma WWTP, Hässelby Inlet"
2022-51,127.44,"Bromma WWTP, Riksby Inlet"
2022-51,84.26,"Henriksdal WWTP, Henriksdal Inlet"
2022-51,151.2,"Henriksdal WWTP, Sickla Inlet"
2022-51,114.78,"Sjölunda WWTP, Malmö"
2022-52,59.61,"Henriksdal WWTP, Henriksdal Inlet"
2022-52,65.08,"Henriksdal WWTP, Sickla Inlet"
2022-52,92.15,"Sjölunda WWTP, Malmö"
2022-52,132.66,Käppala WWTP
2023-01,33.11,Käppala WWTP
2023-01,22.95,"Bromma WWTP, Järva Inlet"
2023-01,5.69,"Bromma WWTP, Hässelby Inlet"
2023-01,2.68,"Bromma WWTP, Riksby Inlet"
2023-01,9.15,"Henriksdal WWTP, Henriksdal Inlet"
2023-01,4.18,"Henriksdal WWTP, Sickla Inlet"
2023-01,22.59,"Sjölunda WWTP, Malmö"
2023-02,3.64,Käppala WWTP
2023-02,13.32,"Bromma WWTP, Järva Inlet"
2023-02,9.05,"Bromma WWTP, Hässelby Inlet"
2023-02,7.8,"Bromma WWTP, Riksby Inlet"
2023-02,2.4,"Henriksdal WWTP, Henriksdal Inlet"
2023-02,7.59,"Henriksdal WWTP, Sickla Inlet"
2023-02,22.7,"Sjölunda WWTP, Malmö"
2023-03,1.31,Käppala WWTP
2023-03,7.55,"Bromma WWTP, Järva Inlet"
2023-03,1.4,"Bromma WWTP, Hässelby Inlet"
2023-03,5.85,"Bromma WWTP, Riksby Inlet"
2023-03,5.31,"Henriksdal WWTP, Henriksdal Inlet"
2023-03,2.12,"Henriksdal WWTP, Sickla Inlet"
2023-03,3.76,"Sjölunda WWTP, Malmö"
2023-04,10.53,Käppala WWTP
2023-04,10.27,"Bromma WWTP, Järva Inlet"
2023-04,11.79,"Bromma WWTP, Hässelby Inlet"
2023-04,15.61,"Bromma WWTP, Riksby Inlet"
2023-04,4.46,"Henriksdal WWTP, Henriksdal Inlet"
2023-04,9.47,"Henriksdal WWTP, Sickla Inlet"
2023-04,7.28,"Sjölunda WWTP, Malmö"
2023-05,13.53,Käppala WWTP
2023-05,8.57,"Bromma WWTP, Järva Inlet"
2023-05,5.05,"Bromma WWTP, Hässelby Inlet"
2023-05,10.21,"Bromma WWTP, Riksby Inlet"
2023-05,4.93,"Henriksdal WWTP, Henriksdal Inlet"
2023-05,13.26,"Henriksdal WWTP, Sickla Inlet"
2023-05,13.34,"Sjölunda WWTP, Malmö"
2023-06,5.55,"Henriksdal WWTP, Henriksdal Inlet"
2023-06,13.12,"Henriksdal WWTP, Sickla Inlet"
2023-06,3.91,"Bromma WWTP, Hässelby Inlet"
2023-06,3.14,"Bromma WWTP, Järva Inlet"
2023-06,3.86,"Bromma WWTP, Riksby Inlet"
2023-06,10.96,Käppala WWTP
2023-06,13.98,"Sjölunda WWTP, Malmö"
2023-07,3.16,"Henriksdal WWTP, Henriksdal Inlet"
2023-07,12.59,"Henriksdal WWTP, Sickla Inlet"
2023-07,4.24,"Bromma WWTP, Hässelby Inlet"
2023-07,3.94,"Bromma WWTP, Järva Inlet"
2023-07,19.21,"Bromma WWTP, Riksby Inlet"
2023-07,6.03,Käppala WWTP
2023-07,18.58,"Sjölunda WWTP, Malmö"
2023-08,1.69,"Henriksdal WWTP, Henriksdal Inlet"
2023-08,8.17,"Henriksdal WWTP, Sickla Inlet"
2023-08,4.8,"Bromma WWTP, Hässelby Inlet"
2023-08,3.47,"Bromma WWTP, Järva Inlet"
2023-08,4.97,"Bromma WWTP, Riksby Inlet"
2023-08,3.25,Käppala WWTP
2023-08,3.16,"Sjölunda WWTP, Malmö"
2023-09,6.97,"Henriksdal WWTP, Henriksdal Inlet"
2023-09,12.18,"Henriksdal WWTP, Sickla Inlet"
2023-09,8.05,"Bromma WWTP, Hässelby Inlet"
2023-09,13.08,"Bromma WWTP, Järva Inlet"
2023-09,7.97,"Bromma WWTP, Riksby Inlet"
2023-09,6.82,Käppala WWTP
2023-09,9.94,"Sjölunda WWTP, Malmö"
2023-10,7.3,"Henriksdal WWTP, Henriksdal Inlet"
2023-10,26.36,"Henriksdal WWTP, Sickla Inlet"
2023-10,23.51,"Bromma WWTP, Hässelby Inlet"
2023-10,25.63,"Bromma WWTP, Järva Inlet"
2023-10,36.19,"Bromma WWTP, Riksby Inlet"
2023-10,20.66,Käppala WWTP
2023-10,16.12,"Sjölunda WWTP, Malmö"
2023-11,6.91,"Henriksdal WWTP, Henriksdal Inlet"
2023-11,12.5,"Henriksdal WWTP, Sickla Inlet"
2023-11,15.73,"Bromma WWTP, Hässelby Inlet"
2023-11,13.6,"Bromma WWTP, Järva Inlet"
2023-11,5.77,"Bromma WWTP, Riksby Inlet"
2023-11,19.26,Käppala WWTP
2023-11,7.59,"Sjölunda WWTP, Malmö"
2023-12,13.68,"Henriksdal WWTP, Henriksdal Inlet"
2023-12,15.76,"Henriksdal WWTP, Sickla Inlet"
2023-12,29.0,"Bromma WWTP, Hässelby Inlet"
2023-12,16.43,"Bromma WWTP, Järva Inlet"
2023-12,28.18,"Bromma WWTP, Riksby Inlet"
2023-12,11.55,Käppala WWTP
2023-12,10.87,"Sjölunda WWTP, Malmö"
2023-13,23.4,"Henriksdal WWTP, Henriksdal Inlet"
2023-13,31.3,"Henriksdal WWTP, Sickla Inlet"
2023-13,11.18,"Bromma WWTP, Hässelby Inlet"
2023-13,21.71,"Bromma WWTP, Järva Inlet"
2023-13,20.05,"Bromma WWTP, Riksby Inlet"
2023-13,8.79,Käppala WWTP
2023-13,2.0,"Sjölunda WWTP, Malmö"
2023-14,5.46,"Henriksdal WWTP, Henriksdal Inlet"
2023-14,23.17,"Henriksdal WWTP, Sickla Inlet"
2023-14,11.28,"Bromma WWTP, Hässelby Inlet"
2023-14,12.02,"Bromma WWTP, Järva Inlet"
2023-14,17.44,"Bromma WWTP, Riksby Inlet"
2023-14,15.7,Käppala WWTP
2023-14,3.04,"Sjölunda WWTP, Malmö"
2023-15,11.23,"Henriksdal WWTP, Henriksdal Inlet"
2023-15,27.43,"Henriksdal WWTP, Sickla Inlet"
2023-15,30.07,"Bromma WWTP, Hässelby Inlet"
2023-15,27.95,"Bromma WWTP, Järva Inlet"
2023-15,26.85,"Bromma WWTP, Riksby Inlet"
2023-15,44.61,Käppala WWTP
2023-15,11.89,"Sjölunda WWTP, Malmö"
2023-16,15.1,"Henriksdal WWTP, Henriksdal Inlet"
2023-16,23.13,"Henriksdal WWTP, Sickla Inlet"
2023-16,9.23,"Bromma WWTP, Hässelby Inlet"
2023-16,27.22,"Bromma WWTP, Järva Inlet"
2023-16,16.17,"Bromma WWTP, Riksby Inlet"
2023-16,22.83,Käppala WWTP
2023-16,6.76,"Sjölunda WWTP, Malmö"
2023-17,12.63,"Henriksdal WWTP, Henriksdal Inlet"
2023-17,29.74,"Henriksdal WWTP, Sickla Inlet"
2023-17,12.68,"Bromma WWTP, Hässelby Inlet"
2023-17,23.75,"Bromma WWTP, Järva Inlet"
2023-17,22.06,"Bromma WWTP, Riksby Inlet"
2023-17,62.35,Käppala WWTP
2023-17,30.43,"Sjölunda WWTP, Malmö"
2023-18,31.04,"Henriksdal WWTP, Henriksdal Inlet"
2023-18,26.13,"Henriksdal WWTP, Sickla Inlet"
2023-18,9.68,"Bromma WWTP, Hässelby Inlet"
2023-18,43.74,"Bromma WWTP, Järva Inlet"
2023-18,9.5,"Bromma WWTP, Riksby Inlet"
2023-18,17.51,Käppala WWTP
2023-18,22.73,"Sjölunda WWTP, Malmö"
2023-19,34.43,"Henriksdal WWTP, Henriksdal Inlet"
2023-19,78.64,"Henriksdal WWTP, Sickla Inlet"
2023-19,20.4,"Bromma WWTP, Hässelby Inlet"
2023-19,67.05,"Bromma WWTP, Järva Inlet"
2023-19,24.03,"Bromma WWTP, Riksby Inlet"
2023-19,16.05,Käppala WWTP
2023-19,33.14,"Sjölunda WWTP, Malmö"
2023-20,7.63,"Henriksdal WWTP, Henriksdal Inlet"
2023-20,25.37,"Henriksdal WWTP, Sickla Inlet"
2023-20,14.01,"Bromma WWTP, Hässelby Inlet"
2023-20,54.65,"Bromma WWTP, Järva Inlet"
2023-20,29.0,"Bromma WWTP, Riksby Inlet"
2023-20,21.47,Käppala WWTP
2023-20,5.93,"Sjölunda WWTP, Malmö"
2023-21,4.58,"Henriksdal WWTP, Henriksdal Inlet"
2023-21,12.03,"Henriksdal WWTP, Sickla Inlet"
2023-21,1.83,"Bromma WWTP, Hässelby Inlet"
2023-21,13.8,"Bromma WWTP, Järva Inlet"
2023-21,6.76,"Bromma WWTP, Riksby Inlet"
2023-21,6.33,Käppala WWTP
2023-21,4.26,"Sjölunda WWTP, Malmö"
2023-22,2.8,"Henriksdal WWTP, Henriksdal Inlet"
2023-22,2.06,"Henriksdal WWTP, Sickla Inlet"
2023-22,4.98,"Bromma WWTP, Hässelby Inlet"
2023-22,11.5,"Bromma WWTP, Järva Inlet"
2023-22,5.51,"Bromma WWTP, Riksby Inlet"
2023-22,7.65,Käppala WWTP
2023-22,0.11,"Sjölunda WWTP, Malmö"
